縣市名稱,鄉鎮市區,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
台北市,中正區,行政院農業委員會林業試驗所,3909,113年,台北市中正區南海路53號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林業試驗所&PageNow=1&DisplayNumber=20&searchType=
台北市,中正區,臺灣銀行股份有限公司,69,113年,台北市中正區重慶南路1段120號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣銀行股份有限公司&PageNow=1&DisplayNumber=20&searchType=
台北市,中華路,國民大會,4985,113年,台北市中華路一段五三號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國民大會&PageNow=1&DisplayNumber=20&searchType=
台北市,仁愛路,交通部,1337,113年,台北市仁愛路1段50號,https://aa.archives.gov.tw/ELK/SimpSearch?q=交通部&PageNow=1&DisplayNumber=20&searchType=
台北市,文山區,考選部,6847,113年,台北市文山區試院路1-1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=考選部&PageNow=1&DisplayNumber=20&searchType=
台北市,文山區,銓敘部,5936,113年,台北市文山區試院路1-2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=銓敘部&PageNow=1&DisplayNumber=20&searchType=
台北市,文山區,公務人員保障暨培訓委員會,11,113年,台北市文山區試院路1-3號6樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=公務人員保障暨培訓委員會&PageNow=1&DisplayNumber=20&searchType=
台北市,文山區,考試院,10894,113年,台北市文山區試院路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=考試院&PageNow=1&DisplayNumber=20&searchType=
台北市,文山區,臺灣警察專科學校,1816,113年,台北市文山區興隆路3段153號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣警察專科學校&PageNow=1&DisplayNumber=20&searchType=
台北市,北平西,交通部臺灣鐵路管理局,314862,113年,台北市北平西路3號5樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=交通部臺灣鐵路管理局&PageNow=1&DisplayNumber=20&searchType=
台北市,北投區,內政部警政署保安警察第一總隊,106,113年,台北市北投區立農街2段301號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署保安警察第一總隊&PageNow=1&DisplayNumber=20&searchType=
台北市,市府路,臺北市政府,1356,113年,台北市市府路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府&PageNow=1&DisplayNumber=20&searchType=
台北市,市府路,臺北市政府財政局,450,113年,台北市市府路1號8樓中央區,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府財政局&PageNow=1&DisplayNumber=20&searchType=
台北市,市府路,臺北市政府秘書處,60,113年,台北市市府路1號西北區11樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府秘書處&PageNow=1&DisplayNumber=20&searchType=
台北市,光復南,財政部國有財產署,1060,113年,台北市光復南路116巷18號,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部國有財產署&PageNow=1&DisplayNumber=20&searchType=
台北市,和平東,科技部,1075,113年,台北市和平東路2段106號,https://aa.archives.gov.tw/ELK/SimpSearch?q=科技部&PageNow=1&DisplayNumber=20&searchType=
台北市,忠孝東,行政院,16907,113年,台北市忠孝東路1段1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院&PageNow=1&DisplayNumber=20&searchType=
台北市,忠孝東,行政院主計總處,17,113年,台北市忠孝東路1段1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院主計總處&PageNow=1&DisplayNumber=20&searchType=
台北市,忠孝東,監察院,13716,113年,台北市忠孝東路1段2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=監察院&PageNow=1&DisplayNumber=20&searchType=
台北市,忠孝東,內政部警政署,41927,113年,台北市忠孝東路1段7號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署&PageNow=1&DisplayNumber=20&searchType=
台北市,忠孝東,財政部國有財產署北區分署,491,113年,台北市忠孝東路4段290號3樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部國有財產署北區分署&PageNow=1&DisplayNumber=20&searchType=
台北市,忠孝東,內政部警政署刑事警察局,1214,113年,台北市忠孝東路4段553巷5號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署刑事警察局&PageNow=1&DisplayNumber=20&searchType=
台北市,杭州北,審計部,1793,113年,台北市杭州北路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=審計部&PageNow=1&DisplayNumber=20&searchType=
台北市,杭州南,行政院農業委員會林務局,23015,113年,台北市杭州南路1段2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局&PageNow=1&DisplayNumber=20&searchType=
台北市,林森南,衛生福利部疾病管制署,59,113年,台北市林森南路6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部疾病管制署&PageNow=1&DisplayNumber=20&searchType=
台北市,松江路,榮民工程股份有限公司,225941,113年,台北市松江路207號,https://aa.archives.gov.tw/ELK/SimpSearch?q=榮民工程股份有限公司&PageNow=1&DisplayNumber=20&searchType=
台北市,金山南,中華郵政股份有限公司,3398,113年,台北市金山南路2段55號,https://aa.archives.gov.tw/ELK/SimpSearch?q=中華郵政股份有限公司&PageNow=1&DisplayNumber=20&searchType=
台北市,長沙街,最高法院,2724,113年,台北市長沙街1段6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=最高法院&PageNow=1&DisplayNumber=20&searchType=
台北市,信義區,國立國父紀念館,69,113年,台北市信義區仁愛路4段505號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立國父紀念館&PageNow=1&DisplayNumber=20&searchType=
台北市,南海路,國立臺灣藝術教育館,46,113年,台北市南海路47號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣藝術教育館&PageNow=1&DisplayNumber=20&searchType=
台北市,南港區,中央研究院,167,113年,台北市南港區研究院路2段128號,https://aa.archives.gov.tw/ELK/SimpSearch?q=中央研究院&PageNow=1&DisplayNumber=20&searchType=
台北市,重慶南,總統府,65251,113年,台北市重慶南路1段122號,https://aa.archives.gov.tw/ELK/SimpSearch?q=總統府&PageNow=1&DisplayNumber=20&searchType=
台北市,重慶南,國家安全會議,11586,113年,台北市重慶南路1段122號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家安全會議&PageNow=1&DisplayNumber=20&searchType=
台北市,重慶南,臺灣高等法院,8007,113年,台北市重慶南路1段124號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高等法院&PageNow=1&DisplayNumber=20&searchType=
台北市,重慶南,司法院,2128,113年,台北市重慶南路1段124號,https://aa.archives.gov.tw/ELK/SimpSearch?q=司法院&PageNow=1&DisplayNumber=20&searchType=
台北市,重慶南,最高行政法院,46,113年,台北市重慶南路1段126巷1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=最高行政法院&PageNow=1&DisplayNumber=20&searchType=
台北市,重慶南,法務部,3168,113年,台北市重慶南路1段130號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部&PageNow=1&DisplayNumber=20&searchType=
台北市,徐州路,中央選舉委員會,1399,113年,台北市徐州路5號10樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=中央選舉委員會&PageNow=1&DisplayNumber=20&searchType=
台北市,徐州路,僑務委員會,183392,113年,台北市徐州路5號3樓、15至17樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=僑務委員會&PageNow=1&DisplayNumber=20&searchType=
台北市,徐州路,內政部,69606,113年,台北市徐州路5號7樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部&PageNow=1&DisplayNumber=20&searchType=
台北市,凱達格,外交部,30388,113年,台北市凱達格蘭大道2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=外交部&PageNow=1&DisplayNumber=20&searchType=
台北市,博愛路,臺灣臺北地方法院,1844,113年,台北市博愛路131號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣臺北地方法院&PageNow=1&DisplayNumber=20&searchType=
台北市,復興北,經濟部能源局,370,113年,台北市復興北路2號13樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部能源局&PageNow=1&DisplayNumber=20&searchType=
台北市,塔城街,財政部關務署,1487,113年,台北市塔城街13號,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部關務署&PageNow=1&DisplayNumber=20&searchType=
台北市,愛國西,財政部賦稅署,293,113年,台北市愛國西路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部賦稅署&PageNow=1&DisplayNumber=20&searchType=
台北市,愛國西,財政部,25598,113年,台北市愛國西路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部&PageNow=1&DisplayNumber=20&searchType=
台北市,愛國西,財政部國庫署,8484,113年,台北市愛國西路2號3樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部國庫署&PageNow=1&DisplayNumber=20&searchType=
台北市,館前路,臺灣土地銀行股份有限公司,133,113年,台北市館前路46號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣土地銀行股份有限公司&PageNow=1&DisplayNumber=20&searchType=
台北市,濟南路,經濟部標準檢驗局,5750,113年,台北市濟南路1段4號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部標準檢驗局&PageNow=1&DisplayNumber=20&searchType=
台北市,羅斯福,中央銀行,1308,113年,台北市羅斯福路1段2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=中央銀行&PageNow=1&DisplayNumber=20&searchType=
台北市,寶慶路,經濟部國營事業委員會,8,113年,台北市寶慶路25號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部國營事業委員會&PageNow=1&DisplayNumber=20&searchType=
台北永,和郵政,國防部主計局財務中心,15,113年,台北永和郵政90009號信箱,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部主計局財務中心&PageNow=1&DisplayNumber=20&searchType=
台東市,大同路,中華郵政股份有限公司臺東郵局,6,113年,台東市大同路126號,https://aa.archives.gov.tw/ELK/SimpSearch?q=中華郵政股份有限公司臺東郵局&PageNow=1&DisplayNumber=20&searchType=
台東市,中華路,行政院農業委員會臺東區農業改良場,15,113年,台東市中華路1段675號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會臺東區農業改良場&PageNow=1&DisplayNumber=20&searchType=
台東市,中興路,臺東縣議會,258,113年,台東市中興路2段727號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺東縣議會&PageNow=1&DisplayNumber=20&searchType=
台東市,廣東路,行政院農業委員會林務局臺東林區管理處,4,113年,台東市廣東路297號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局臺東林區管理處&PageNow=1&DisplayNumber=20&searchType=
台東市,興安路,海洋委員會海巡署東部分署,2,113年,台東市興安路2段546號,https://aa.archives.gov.tw/ELK/SimpSearch?q=海洋委員會海巡署東部分署&PageNow=1&DisplayNumber=20&searchType=
台東縣,成功鎮,臺東縣成功地政事務所,5,113年,台東縣成功鎮公民路93號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺東縣成功地政事務所&PageNow=1&DisplayNumber=20&searchType=
台東縣,關山鎮,臺東縣關山地政事務所,4,113年,台東縣關山鎮新政路17號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺東縣關山地政事務所&PageNow=1&DisplayNumber=20&searchType=
台東縣,關山鎮,臺東縣關山戶政事務所,2,113年,台東縣關山鎮新政路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺東縣關山戶政事務所&PageNow=1&DisplayNumber=20&searchType=
台南市,中山路,衛生福利部臺南醫院,171,113年,台南市中山路125號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部臺南醫院&PageNow=1&DisplayNumber=20&searchType=
台南市,中山路,臺灣高等法院臺南分院,2882,113年,台南市中山路170號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高等法院臺南分院&PageNow=1&DisplayNumber=20&searchType=
台南市,中區北,經濟部標準檢驗局臺南分局,1432,113年,台南市中區北門路1段179號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部標準檢驗局臺南分局&PageNow=1&DisplayNumber=20&searchType=
台南市,永康區,交通部中央氣象局臺灣南區氣象中心,4,113年,台南市永康區正南五街520巷88號,https://aa.archives.gov.tw/ELK/SimpSearch?q=交通部中央氣象局臺灣南區氣象中心&PageNow=1&DisplayNumber=20&searchType=
台南市,府前路,臺灣臺南地方法院,81,113年,台南市府前路1段307號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣臺南地方法院&PageNow=1&DisplayNumber=20&searchType=
台南市,新化區,行政院農業委員會臺南區農業改良場,44,113年,台南市新化區牧場70號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會臺南區農業改良場&PageNow=1&DisplayNumber=20&searchType=
台南市,新化區,行政院農業委員會畜產試驗所,362,113年,台南市新化區牧場路112號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會畜產試驗所&PageNow=1&DisplayNumber=20&searchType=
宜蘭市,民權新,經濟部水利署第一河川局,168,113年,宜蘭市民權新路6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部水利署第一河川局&PageNow=1&DisplayNumber=20&searchType=
宜蘭市,凱旋里,宜蘭縣政府,2378,113年,宜蘭市凱旋里3鄰縣政北路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=宜蘭縣政府&PageNow=1&DisplayNumber=20&searchType=
宜蘭市,縣政西,臺灣宜蘭地方法院,1962,113年,宜蘭市縣政西路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣宜蘭地方法院&PageNow=1&DisplayNumber=20&searchType=
宜蘭縣,宜蘭市,國軍退除役官兵輔導委員會榮民森林保育事業管理處,20,113年,宜蘭縣宜蘭市林森路100號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國軍退除役官兵輔導委員會榮民森林保育事業管理處&PageNow=1&DisplayNumber=20&searchType=
宜蘭縣,頭城鎮,國立頭城高級家事商業職業學校,12,113年,宜蘭縣頭城鎮新興路111號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立頭城高級家事商業職業學校&PageNow=1&DisplayNumber=20&searchType=
宜蘭縣,羅東鎮,行政院農業委員會林務局羅東林區管理處,14,113年,宜蘭縣羅東鎮中正北路118號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局羅東林區管理處&PageNow=1&DisplayNumber=20&searchType=
宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮公所,7,113年,宜蘭縣蘇澳鎮蘇港路215號,https://aa.archives.gov.tw/ELK/SimpSearch?q=宜蘭縣蘇澳鎮公所&PageNow=1&DisplayNumber=20&searchType=
花蓮市,中華路,行政院農業委員會農糧署東區分署,88,113年,花蓮市中華路512號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會農糧署東區分署&PageNow=1&DisplayNumber=20&searchType=
花蓮市,民權路,衛生福利部東區老人之家,34,113年,花蓮市民權路125號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部東區老人之家&PageNow=1&DisplayNumber=20&searchType=
花蓮市,民權路,臺灣高等法院花蓮分院,29,113年,花蓮市民權路127號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高等法院花蓮分院&PageNow=1&DisplayNumber=20&searchType=
花蓮市,府前路,臺灣花蓮地方法院,1604,113年,花蓮市府前路15號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣花蓮地方法院&PageNow=1&DisplayNumber=20&searchType=
花蓮市,府前路,花蓮縣警察局,437,113年,花蓮市府前路21號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣警察局&PageNow=1&DisplayNumber=20&searchType=
花蓮市,府前路,花蓮縣議會,189,113年,花蓮市府前路23號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣議會&PageNow=1&DisplayNumber=20&searchType=
花蓮市,府前路,國軍退除役官兵輔導委員會花蓮榮譽國民之家,8,113年,花蓮市府前路29號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國軍退除役官兵輔導委員會花蓮榮譽國民之家&PageNow=1&DisplayNumber=20&searchType=
花蓮市,林政街,行政院農業委員會林務局花蓮林區管理處,2842,113年,花蓮市林政街1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局花蓮林區管理處&PageNow=1&DisplayNumber=20&searchType=
花蓮市,港口路,內政部警政署花蓮港務警察總隊,5,113年,花蓮市港口路13號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署花蓮港務警察總隊&PageNow=1&DisplayNumber=20&searchType=
花蓮市,菁華街,國軍退除役官兵輔導委員會花蓮縣榮民服務處,7,113年,花蓮市菁華街6之1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國軍退除役官兵輔導委員會花蓮縣榮民服務處&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,玉里鎮,花蓮縣玉里鎮公所,7,113年,花蓮縣玉里鎮中正路148號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣玉里鎮公所&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,玉里鎮,衛生福利部玉里醫院,93,113年,花蓮縣玉里鎮中華路448號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部玉里醫院&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,玉里鎮,花蓮縣玉里地政事務所,189,113年,花蓮縣玉里鎮莊敬路18號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣玉里地政事務所&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,吉安鄉,花蓮縣吉安鄉公所,117,113年,花蓮縣吉安鄉吉安村吉安路2段116號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣吉安鄉公所&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國民小學,4,113年,花蓮縣秀林鄉和平村一一二號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣秀林鄉和平國民小學&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,花蓮市,國立花蓮高級中學,340,113年,花蓮縣花蓮市民權路42號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立花蓮高級中學&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,花蓮市,花蓮縣政府,20096,113年,花蓮縣花蓮市府前路17 號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣政府&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,花蓮市,國立花蓮高級工業職業學校,679,113年,花蓮縣花蓮市府前路27號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立花蓮高級工業職業學校&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉公所,15,113年,花蓮縣瑞穗鄉成功南路19號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣瑞穗鄉公所&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,萬榮鄉,花蓮縣萬榮鄉公所,12,113年,花蓮縣萬榮鄉萬榮村19號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣萬榮鄉公所&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,壽豐鄉,國立東華大學,4,113年,花蓮縣壽豐鄉大學路二段1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立東華大學&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,鳳林鎮,花蓮縣鳳林鎮公所,11,113年,花蓮縣鳳林鎮光華路124號,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮縣鳳林鎮公所&PageNow=1&DisplayNumber=20&searchType=
金門縣,金城鎮,金門縣政府,73,113年,金門縣金城鎮民生路60號,https://aa.archives.gov.tw/ELK/SimpSearch?q=金門縣政府&PageNow=1&DisplayNumber=20&searchType=
金門縣,金城鎮,金門縣大同之家,25,113年,金門縣金城鎮民生路72號,https://aa.archives.gov.tw/ELK/SimpSearch?q=金門縣大同之家&PageNow=1&DisplayNumber=20&searchType=
金門縣,金城鎮,福建高等法院金門分院,107,113年,金門縣金城鎮民權路178號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=福建高等法院金門分院&PageNow=1&DisplayNumber=20&searchType=
金門縣,金城鎮,金門縣自來水廠,495,113年,金門縣金城鎮金山路21號,https://aa.archives.gov.tw/ELK/SimpSearch?q=金門縣自來水廠&PageNow=1&DisplayNumber=20&searchType=
金門縣,烈嶼鄉,金門縣烈嶼鄉公所,1014,113年,金門縣烈嶼鄉西路60號,https://aa.archives.gov.tw/ELK/SimpSearch?q=金門縣烈嶼鄉公所&PageNow=1&DisplayNumber=20&searchType=
南投市,中興新,行政院農業委員會水土保持局,17623,113年,南投市中興新村光華路6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會水土保持局&PageNow=1&DisplayNumber=20&searchType=
南投市,中興新,行政院農業委員會農糧署,17353,113年,南投市中興新村光華路8號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會農糧署&PageNow=1&DisplayNumber=20&searchType=
南投市,中興新,行政院九二一震災災後重建推動委員會,123737,113年,南投市中興新村府西路七一號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院九二一震災災後重建推動委員會&PageNow=1&DisplayNumber=20&searchType=
南投市,中興路,南投縣政府,9,113年,南投市中興路660號,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投縣政府&PageNow=1&DisplayNumber=20&searchType=
南投市,光明里,國史館臺灣文獻館,3138,113年,南投市光明里光明一路252號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國史館臺灣文獻館&PageNow=1&DisplayNumber=20&searchType=
南投縣,仁愛鄉,台灣電力股份有限公司萬大發電廠,13,113年,南投縣仁愛鄉親愛村大安路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=台灣電力股份有限公司萬大發電廠&PageNow=1&DisplayNumber=20&searchType=
南投縣,水里鄉,玉山國家公園管理處,43,113年,南投縣水里鄉中山路1段515號,https://aa.archives.gov.tw/ELK/SimpSearch?q=玉山國家公園管理處&PageNow=1&DisplayNumber=20&searchType=
南投縣,竹山鎮,南投縣竹山鎮戶政事務所,11,113年,南投縣竹山鎮中山里大智路823號,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投縣竹山鎮戶政事務所&PageNow=1&DisplayNumber=20&searchType=
