﻿縣市名稱,縣市代碼,鄉鎮市區,鄉鎮市區代碼,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
臺北市,63,松山區,6300100,臺北市松山區戶政事務所,145082,109Y,臺北市八德路四段692號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379023000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,臺北市松山區健康服務中心,65961,109Y,臺北市八德路四段六九二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379145400I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,臺北市政府警察局松山分局,304099,109Y,臺北市松山區南京東路4段12號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379132500C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,臺北市政府警察局保安警察大隊,148185,109Y,臺北市松山區延壽街339號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379130100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,臺北市政府體育局,18733,109Y,臺北市松山區南京東路4段10號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379740000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,內政部警政署刑事警察局,584645,109Y,臺北市忠孝東路四段五五三巷五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A01010100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,交通部臺灣鐵路管理局北區供應廠,4712,109Y,臺北市市民大道五段五十號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315193600M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,交通部臺灣鐵路管理局臺北機廠,164052,109Y,臺北市市民大道5段48號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315188400M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,行政院公共工程委員會,389087,109Y,臺北市信義區松仁路三號九樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=360000000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,財政部財政資訊中心,83795,109Y,臺北市信義區忠孝東路四段五四七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07100000D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,國立國父紀念館,50811,109Y,臺北市信義區仁愛路四段五０五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A25040000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,國軍退除役官兵輔導委員會臺北勞務中心,37807,109Y,臺北市松德路六十六號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51006200G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市公共運輸處,116866,109Y,臺北市信義區松德路300號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379530800H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市市政大樓公共事務管理中心,22324,109Y,臺北市市府路1號12樓北區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379010300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市交通管制工程處,58432,109Y,臺北市信義區松德路三００號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379530400H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市松山地政事務所,242408,109Y,臺北市信義區莊敬路391巷11弄2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379700100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市信義區公所,247153,109Y,臺北市信義路五段一五號六、七樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379460000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市信義區戶政事務所,96298,109Y,臺北市信義路五段15號2樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379023100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市信義區健康服務中心,50799,109Y,臺北市信義路五段十五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379145500I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市建築管理工程處,50897,109Y,臺北市市府路1號2樓南區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379560300G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府,12833,109Y,臺北市市府路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379000000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府人事處,328303,109Y,臺北市市府路一號十一樓南區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379210000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府工務局,96071,109Y,臺北市信義區市府路1號西南區4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379110000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府工務局大地工程處,21283,109Y,臺北市信義區松德路300號3樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379110800G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府工務局水利工程處,38809,109Y,臺北市信義區市府路1號7樓東南區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379110700G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府工務局新建工程處,199064,109Y,臺北市信義區市府路1號5樓南區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379110100G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府文化局,106505,109Y,臺北市市府路一號四樓西北區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379590000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府主計處,86563,109Y,臺北市信義區市府路1號中央區5-6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379200000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府民政局,240837,109Y,臺北市市府路一號中央區九樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379020000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府交通局,390691,109Y,臺北市市府路1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379530000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府地政局,361099,109Y,臺北市市府路1號3樓北區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379700000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府地政局土地開發總隊,13809,109Y,臺北市莊敬路391巷11弄2號3樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379702000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府法務局,236072,109Y,臺北市信義區市府路1號8樓東北區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379750000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府社會局,906491,109Y,臺北市市府路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379120000J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府政風處,67862,109Y,臺北市信義區市府路1號11樓西南區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379540000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府研究發展考核委員會,77788,109Y,臺北市市府路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379220000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府消防局,328860,109Y,臺北市信義區松仁路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379570000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府秘書處,55880,109Y,臺北市市府路一號西北區十一樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379010000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府財政局,316410,109Y,臺北市市府路一號八樓中央區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379030000D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府教育局,1018725,109Y,臺北市市府路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379040000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府產業發展局,34896,109Y,臺北市信義區市府路1號北區2樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379670000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府都市發展局,406824,109Y,臺北市市府路1號9樓東南區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379560000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府勞動局,322379,109Y,臺北市信義區市府路1號5樓北區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379760000J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府資訊局,10628,109Y,臺北市信義區市府路1號10樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379730000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府衛生局,407162,109Y,臺北市信義區市府路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379140000I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府環境保護局,346430,109Y,臺北市市府路一號6樓東北區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379150000I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府警察局少年警察隊,115921,109Y,臺北市信義路五段180號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379135000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府警察局信義分局,239026,109Y,臺北市信義路5段17號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379134100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府警察局婦幼警察隊,21275,109Y,臺北市信義區信義路5段180號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379130500C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市政府觀光傳播局,57154,109Y,臺北市市府路1號3樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379660000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市停車管理工程處,179774,109Y,臺北市信義區松德路300號6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379530900H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市動物保護處,6174,109Y,臺北市信義區吳興街600巷109號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379670400I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市商業處,115765,109Y,臺北市市府路1號北區1樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379670200G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市都市計畫委員會,16397,109Y,臺北市市府路一號八樓西南區,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379230000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市選舉委員會,20719,109Y,臺北市信義路五段15號9樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A61000100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,信義區,6300200,臺北市議會,27518,109Y,臺北市仁愛路四段五０七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=381000000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,中華郵政股份有限公司,982606,109Y,臺北市金山南路2段55號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315830000M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,內政部警政署警察機械修理廠,24086,109Y,臺北市臥龍街二三六號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A01014300C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,外交部外交及國際事務學院,138,109Y,臺北市敦化南路1段280號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A03020000B&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,交通部航港局,19123,109Y,臺北市大安區和平東路三段1巷1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315260000M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,交通部觀光局,610486,109Y,臺北市忠孝東路四段290號9樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315080000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,法務部司法官學院,74762,109Y,臺北市大安區辛亥路3段81號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11070000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,金融監督管理委員會證券期貨局,1578193,109Y,臺北市大安區新生南路一段85號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A45020000D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,財政部國有財產署,615464,109Y,臺北市光復南路一一六巷十八號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07090000D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,財政部國有財產署北區分署,982930,109Y,臺北市忠孝東路四段二九０號三樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07090100D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,財政部臺北國稅局大安分局,1567273,109Y,臺北市新生南路二段八六號六樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07030100D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,國立臺北教育大學,16718,109Y,臺北市和平東路2段134號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09640000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,國立臺灣大學,965432,109Y,臺北市羅斯福路四段1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09510000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,國立臺灣大學生物資源暨農學院附設動物醫院,7403,109Y,臺北市基隆路三段一五三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09510114P&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,國立臺灣科技大學,165320,109Y,臺北市基隆路四段四三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A095M0000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,國立臺灣師範大學,503021,109Y,臺北市大安區和平東路1段162號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09530000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,經濟部工業局,695718,109Y,臺北市大安區信義路三段四一之三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313020000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,經濟部中小企業處,88779,109Y,臺北市羅斯福路二段九五號三樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313050000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,經濟部智慧財產局,4246394,109Y,臺北市辛亥路二段一八五號三樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313160000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市大安地政事務所,137864,109Y,臺北市大安區信義路4段335巷6號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379700600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市大安區公所,117611,109Y,臺北市新生南路二段86號8、9樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379310000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市大安區戶政事務所,171070,109Y,臺北市新生南路2段86號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379023200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市大安區健康服務中心,26553,109Y,臺北市辛亥路三段十五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379145600I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市立圖書館,97571,109Y,臺北市大安區建國南路2段125號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379040300E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市政府警察局大安分局,512052,109Y,臺北市大安區仁愛路3段2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379132300C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市家庭暴力暨性侵害防治中心,16680,109Y,臺北市中正區新生南路1段54巷5弄2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379123300J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北市殯葬管理處,64043,109Y,臺北市大安區辛亥路3段330號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379020500J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北自來水事業處,268769,109Y,臺北市長興街一三一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379270000K&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,臺北高等行政法院,84260,109Y,臺北市士林區文林路725號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=501010000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,大安區,6300300,衛生福利部中央健康保險署,398914,109Y,臺北市大安區信義路三段140號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A21030000I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,法務部行政執行署臺北分署,2131318,109Y,臺北市中山區南京東路2段1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11020100F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,法務部廉政署,62833,109Y,臺北市松江路318號6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11030000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,財政部臺北國稅局松山分局,854704,109Y,臺北市南京東路三段131號3、4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07030200D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,國防部空軍司令部,56022,109Y,臺北市中山區北安路387號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A05130000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,國防部海軍司令部,267402,109Y,臺北大直郵政90151號信箱,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A05120000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,國防部憲兵指揮部,266764,109Y,臺北市中山區民族東路17號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A05150000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,教育部體育署,164519,109Y,臺北市中山區朱崙街20號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09010000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,經濟部能源局,45648,109Y,臺北市復興北路二號十三樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313210000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,經濟部貿易調查委員會,53751,109Y,臺北市中山區松江路317號8樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313130000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,臺北大眾捷運股份有限公司,45,109Y,臺北市中山北路二段48巷7號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379620000M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,中山區,6300400,臺北市中山地政事務所,288225,109Y,臺北市松江路三五七巷一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379700500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
