編號,標案名稱,決標總計金額,採購日期
63,109年度機關檔案整理維護作業及事務性管理工作承攬採購案,1429535,20191226
64,109年國家檔案應用處理與檔案協同研究工作承攬採購案後續擴充,1095090,20191227
65,109年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案,6718345,20191230
66,109年度政治檔案整理及數位影像製作勞務採購案,1493000,20200623
67,109年度國家檔案整理維護作業及事務性管理工作承攬採購案(第2次後續擴充),3754832,20200515
68,臺灣鐵路檔案（重要古物）維護修復第三期專業服務案,5408000,20200423
69,109年度國家檔案內容分析工作承攬採購案,2711392,20200609
70,109年度國家檔案數位化勞務採購案(新增後續擴充採購數量),4460000,20200611
71,110至111年度全球資訊網及局內資訊網系統功能增修維運案,2900000,20201221
72,110年度國家檔案開放處理工作承攬採購案,12461693,20201221
73,110年度機關檔案整理維護作業及事務性管理工作承攬採購案,1525010,20201231
74,109年度文書編輯網路服務整合系統維運委外服務案,8700000,20200227
75,109年國家檔案庫房管理暨影像校核、目錄及多媒體維護作業承攬採購案,5764880,20200609
76,110年度國家檔案協同研究、內容分析及索引編製工作承攬採購案,8781116,20201216
77,109至110年度電腦機房整併及資訊設備維運服務案,18800000,20200428
78,109至111年度電子公文檔案管理及公文製作模組系統維運案,5600000,20200428
79,臺灣省政資料館耐震補強暨空間復原與調整工程委託監造技術服務案,1866039,20201116
80,110年行政庶務人力勞務服務採購案,4760328,20200128
81,109年度臺灣鐵路檔案修護專業服務案,2550000,20200131
82,臺灣省諮議會議政史料檔案整理維護及數位化工作承攬採購案,5421336,20200219
83,109年度政治檔案開放處理工作承攬採購案,8391695,20200609
84,110年度國家檔案數位化勞務採購案,5300000,20201231
85,110年度國家檔案修護及數位轉製工作承攬採購案,9036598,20200121
86,110年度檔案資源整合查詢平台功能增修維運案,1050000,20201221
87,「臺灣省政資料館耐震補強暨空間復原及調整工程」及「臺灣省政資料館前館增設無障礙電梯工程」二項合併招標,52500000,20200121
88,109年度國家檔案數位化勞務採購案,2808000,20200103
89,「臺灣南北雙港檔案特展」委託服務案,3600000,20200428
90,109年度文檔資訊整合管理服務平台功能增修案,7250000,20200529
91,109年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案(後續擴充),1467035,20200519
92,電腦機房伺服主機及儲存設備零組件採購案,3487000,20201118
93,110年度電子檔案保存管理機制委託服務案,3500000,20201231
94,國家檔案館展示內容規劃委託服務案,4846888,20200525
95,109至110年度公文電子交換網路系統維運案,26600000,20201130
96,110年度國家檔案整編工作承攬採購案,16814345,20201208
97,110年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案,10144728,20201228
98,110年度辦公廳舍清潔維護委託服務案,2048081,20210107
99,「臺灣省政資料館耐震補強暨空間復原及調整工程」變更設計案(第1次),2449381,20210607
100,110至111年度電腦機房整併及資訊設備維運服務案,18810000,20210422
101,電動公務車1輛,1661093,20210512
102,110年度國家檔案數位化勞務採購案(新增後續擴充採購數量),1518411,20210521
103,110年度臺灣鐵路檔案修護專業服務案,2970000,20210204
104,110年度國家檔案開放處理工作承攬採購案(第3次契約變更-新增後續擴充採購數量),2148736,20210514
105,110年度空調機電設備維護保養服務案,1132740,20210226
106,南投檔案中心耐震補強工程,5930000,20210316
107,109至111年度電子公文檔案管理及公文製作模組系統維運案(第1次後續擴充),1250000,20210602
108,110年度文書編輯網路服務整合系統維運委外服務案,8700000,20210226
109,「臺灣飲食檔案特展」委託服務案,4100000,20210421
110,110年度機關檔案管理資訊系統功能增修案,5860000,20210329
111,110年度文檔資訊整合管理服務平台功能增修維運案,7688000,20210526
112,臺灣省政資料館「檔案FUN體驗展示室」委託服務案,4230000,20210806
113,智慧文檔語意網系統開發委外服務案,1900000,20210819
114,110年度機關檔案管理資訊系統功能增修案第1次後續擴充,1500000,20210824
115,磁碟陣列儲存設備採購案,1398086,20210727
116,「臺灣省政資料館耐震補強暨空間復原及調整工程」變更設計案(第3次),8957078,20211007
117,111年度國家檔案數位化勞務採購案,5390000,20211119
118,110至111年度公文電子交換網路系統維運案,26950000,20211130
119,臺灣省政資料館耐震補強暨空間復原及調整工程第4次變更設計(議價後),2282835,20211109
120,111年度國家檔案修護及數位轉製工作承攬採購案,8037463,20211209
121,111年度國家檔案整編工作承攬採購案,13364844,20211209
122,111年行政庶務人力勞務服務採購案,4771180,20211213
123,111年度機關檔案整理維護作業及事務性管理工作承攬採購案,1501632,20211206
124,111至112年度公文及檔案管理資訊系統驗證作業服務案,4700000,20211215
125,111年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案,7994590,20211222
126,111年度國家檔案協同研究及內容分析工作承攬採購案,6519930,20211222
127,111至113年度檔案資源整合查詢平台功能增修維運案,2900000,20211222
128,111年度國家檔案整編工作承攬採購案（新增後續擴充採購數量）,2868360,20211215
129,111年度國家檔案開放處理工作承攬採購案,13807168,20211228
130,111至112年度電子檔案保存管理機制委託服務案,5880000,20211229
131,111年度國家檔案開放處理工作承攬採購案（新增後續擴充採購數量）,1076700,20211230
132,111-113年度臺灣鐵路檔案修護專業服務案,7765000,20220211
133,111年度文書編輯網路服務整合系統維運委外服務案,6950000,20220224
134,111年度空調機電設備維護保養服務案,1151934,20220223
135,「臺灣鹽業檔案特展」展示設計製作案,5600000,20220328
136,111年度機關檔案管理資訊系統維運案,8300000,20220331
137,111-112年辦公廳舍清潔維護委託服務案,2040171,20220407
138,臺灣鐵路檔案(重要古物)維護修復第四期專業服務案,5405000,20220428
139, 111至112年度電腦機房整併及資訊設備維運服務案,18950000,20220429
140,磁碟陣列儲存設備擴充及數位影音修復設備採購案,1685000,20220520
141,111年度文檔資訊整合管理服務平台功能增修維運案,7785000,20220531
142,111至113年度電子公文檔案管理及公文製作模組系統維運案,5335000,20220531
143, 臺灣省政記憶影像展委託服務案,5030000,20220721
144,國家檔案館展示設計製作統包委託專案管理及監造技術服務案,4835000,20220825
145,110至111年度公文電子交換網路系統維運案契約變更,1772094,20221116
146,112年度機關檔案整理維護作業及事務性管理工作承攬採購案,1501713,20221124
147,112年度國家檔案整編工作承攬採購案,14866071,20221129
148,112年度國家檔案修護及數位轉製工作承攬採購案,10247517,20221129
149,112年行政庶務人力勞務服務採購案,4932610,20221124
150,112年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案,11099382,20221207
151, 112年度國家檔案協同研究及內容分析工作承攬採購案,6714232,20221207
152,112年度國家檔案數位化勞務採購案,5320000,20221208
153,國家發展委員會檔案管理局代表行政院新莊聯合辦公大樓管理小組辦理「112-113年行政院新莊聯合辦公大樓事務性工作委外勞務採購案」,13819535,20221213
154,111至112年度公文電子交換網路系統維運案,16400000,20221130
155,國家發展委員會檔案管理局代表行政院新莊聯合辦公大樓管理小組辦理「112-113年度行政院新莊聯合辦公大樓委託物業管理專業服務案」,156023330,20221219
156,112年度國家檔案開放應用及推廣工作承攬採購案,15311509,20221223
157,112年度國家檔案整編工作承攬採購案契約變更,1800763,20221226
158,112年度全球資訊網系統維運案,1670000,20221230
159, 112年度國家檔案開放應用及推廣工作承攬採購案契約變更,3020361,20230210
160,112年度文書編輯網路服務整合系統維運委外服務案,7850000,20230224
161,112至113年度電子文書檔案服務中心客戶服務委外案,7540000,20230224
162, 112至113年辦公廳舍清潔維護委託服務案,2084817,20230406
163,「臺灣重要建設檔案特展」展示設計製作案,5100000,20230410
164, 促進轉型正義基金接管(股)公司股權法律研究案,3900000,20230328
165,112年度文檔資訊整合管理服務平台功能增修維運案,19560000,20230531
166,111至113年度電子公文檔案管理及公文製作模組系統維運案（後續擴充）契約變更,1230000,20230714
167,112至113年度電腦機房及資訊設備維運服務案,15270000,20230706
168,國家發展委員會檔案管理局代表行政院新莊聯合辦公大樓管理小組辦理「空調系統能源可視化系統建置」財物採購案,2937000,20230801
169,檔案管理人員專業認證系統建置及維運案,12980000,20230731
170, 112至115年全球資訊網建置維運案,7870000,20230915
171,國家檔案館展示設計製作統包案,89500000,20230911
172, 112至113年度公文電子交換網路系統維運案,18120000,20231102
173,113年度國家檔案修護及數位轉製工作承攬採購案,16261619,20231120
174,113年度國家檔案整編工作承攬採購案,33919049,20231120
175,113年度機關檔案整理維護作業及事務性管理工作承攬採購案,1494993,20231121
176, 113年機關業務助理暨事務性工作承攬採購案,5659475,20231121
177,113年度國家檔案協同研究及內容分析工作承攬採購案,10243580,20231120
178,113年度檔案事證紀錄處理提供及教育推動工作承攬採購案,2926848,20231123
179,113年度國家檔案開放應用及推廣工作承攬採購案,16973082,20231120
180,113年度國家檔案數位化勞務採購案,6360000,20231211
181,113年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案,11744480,20231214
