縣市名稱,鄉鎮市名稱,地標,檔案數量,資料更新時間,網址
南投縣,仁愛鄉,清境農場,99,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=清境農場&PageNow=1&DisplayNumber=20&searchType=
苗栗縣,頭屋鄉,明德水庫,39,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=明德水庫&PageNow=1&DisplayNumber=20&searchType=
臺北市,士林區,故宮博物院,8576,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=故宮博物院&PageNow=1&DisplayNumber=20&searchType=
臺北市,士林區,劍潭海外青年活動中心,22,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=劍潭海外青年活動中心&PageNow=1&DisplayNumber=20&searchType=
臺北市,信義區,臺北國際會議中心,121,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北國際會議中心&PageNow=1&DisplayNumber=20&searchType=
南投縣,鹿谷鄉,鳳凰谷鳥園,151,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=鳳凰谷鳥園&PageNow=1&DisplayNumber=20&searchType=
花蓮縣,新城鄉,花蓮航空站,82,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=花蓮航空站&PageNow=1&DisplayNumber=20&searchType=
南投縣,埔里鎮,南投日月潭,22,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=南投日月潭&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,國立中正紀念堂,1140,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立中正紀念堂&PageNow=1&DisplayNumber=20&searchType=
臺北市,信義區,國立國父紀念館,101,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立國父紀念館&PageNow=1&DisplayNumber=20&searchType=
臺北市,文山區,木柵動物園,52,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=木柵動物園&PageNow=1&DisplayNumber=20&searchType=
高雄市,茄萣區,興達電廠,166,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=興達電廠&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,番路鄉,阿里山,6650,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=阿里山&PageNow=1&DisplayNumber=20&searchType=
南投縣,國姓鄉,九份二山,388,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=九份二山&PageNow=1&DisplayNumber=20&searchType=
新北市,石門區,第一核能發電廠,46,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=第一核能發電廠&PageNow=1&DisplayNumber=20&searchType=
高雄市,旗津區,高雄港過港隧道,38,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=高雄港過港隧道&PageNow=1&DisplayNumber=20&searchType=
台南市,南區,安平港,288,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=安平港&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,國家戲劇院,69,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家戲劇院&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,國家音樂廳,83,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家音樂廳&PageNow=1&DisplayNumber=20&searchType=
基隆市,中正區,八斗子漁港,99,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=八斗子漁港&PageNow=1&DisplayNumber=20&searchType=
桃園市,大溪區,慈湖,282,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=慈湖&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,總統府,74554,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=總統府&PageNow=1&DisplayNumber=20&searchType=
臺中市,梧棲區,臺中港,7147,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中港&PageNow=1&DisplayNumber=20&searchType=
臺北市,中山區,圓山大飯店,139,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=圓山大飯店&PageNow=1&DisplayNumber=20&searchType=
新北市,坪林區,翡翠水庫,923,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=翡翠水庫&PageNow=1&DisplayNumber=20&searchType=
宜蘭縣,蘇澳鎮,蘇澳港,1258,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=蘇澳港&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,大埔鄉,曾文水庫,1664,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=曾文水庫&PageNow=1&DisplayNumber=20&searchType=
桃園市,大園區,桃園機場,192,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=桃園機場&PageNow=1&DisplayNumber=20&searchType=
